﻿id,label,title,group
13102,"აგრაფინა იაშვილისა","აგრაფინა იაშვილისა",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",
13111,"ელენე სილოვანის ასული ხუნდაძე","ელენე სილოვანის ასული ხუნდაძე",
3797,"ალექსანდრე ჩხეიძე (ჩხატარაშვილი)","ალექსანდრე ჩხეიძე (ჩხატარაშვილი)",
20918,"მარიამ ღოღობერიძე","მარიამ ღოღობერიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
27634,"სევერიან როსტომის ძე ბახტაძე (ბახთაძე)","სევერიან როსტომის ძე ბახტაძე (ბახთაძე)",
29755,"მ. მინდელი","მ. მინდელი",
29760,"გრიგოლ იშხნელი","გრიგოლ იშხნელი",
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",icons
