﻿id,label,title,group
24528,"დავით იოსების ძე მესხიშვილი","დავით იოსების ძე მესხიშვილი",
9224,"სოკრატე ფრიდონის ძე მოწონელიძე","სოკრატე ფრიდონის ძე მოწონელიძე",
24526,"მარიამ მერებაშვილი (მერებიშვილი)","მარიამ მერებაშვილი (მერებიშვილი)",
24525,"მოსე დიმიტრის ძე მეტრეველი","მოსე დიმიტრის ძე მეტრეველი",
24524,"ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი","ვლადიმერ (ლადო) დიმიტრის ძე მეტრეველი",
24529,"ექვთიმე გაბრიელის ძე მაისურაძე","ექვთიმე გაბრიელის ძე მაისურაძე",
24512,"ელისაბედ ნიკოლოზის ასული მატარაძე","ელისაბედ ნიკოლოზის ასული მატარაძე",
2244,"სვიმონ სოლომონის ძე მჭედლიშვილი","სვიმონ სოლომონის ძე მჭედლიშვილი",
24523,"ეკატერინე შალვას ასული მჭედლიშვილი","ეკატერინე შალვას ასული მჭედლიშვილი",
28623,"მარიამ მერაბიშვილი","მარიამ მერაბიშვილი",
24527,"გიორგი სვიმონის ძე მერაბიშვილი","გიორგი სვიმონის ძე მერაბიშვილი",icons
