﻿id,label,title,group
2424,"ივლიანე დიანორის ძე შილაკაძე","ივლიანე დიანორის ძე შილაკაძე",
20754,"ბიქტორ ივანეს ძე შალიკიანი","ბიქტორ ივანეს ძე შალიკიანი",
25069,"არჩილ შოშიტაშვილი","არჩილ შოშიტაშვილი",
25068,"გიორგი ილიას ძე შაიშმელაშვილი","გიორგი ილიას ძე შაიშმელაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2423,"პეტრე სოლომონის ძე შავლახაშვილი","პეტრე სოლომონის ძე შავლახაშვილი",
2425,"იოსებ გრიგოლის ძე შენგელია","იოსებ გრიგოლის ძე შენგელია",
2427,"გიგლა შარაშიძე","გიგლა შარაშიძე",
2428,"პარმენ შარაშენიძე","პარმენ შარაშენიძე",
2426,"ტარასი ანტონის ძე შილაკაძე","ტარასი ანტონის ძე შილაკაძე",icons
