﻿id,label,title,group
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
11437,"ევგენი მიხეილის ძე კარგარეთელი","ევგენი მიხეილის ძე კარგარეთელი",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
15627,"ილია გიორგის ძე სეხნიაშვილი","ილია გიორგის ძე სეხნიაშვილი",
17284,"ოლღა სანიკიძე-ვოლობუევისა","ოლღა სანიკიძე-ვოლობუევისა",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
23931,"კლიმენტი ბებურია","კლიმენტი ბებურია",
23930,"პელა ბერაია","პელა ბერაია",
23929,"ვალერიან ბაქრაძე","ვალერიან ბაქრაძე",
23935,"ნადია ბებურია","ნადია ბებურია",
23932,"ილარიონ ბოლქვაძე","ილარიონ ბოლქვაძე",
12415,"დავით ბაქრაძე","დავით ბაქრაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",icons
