﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
7342,"გიორგი ალექსის ძე გაგლოევი","გიორგი ალექსის ძე გაგლოევი",
9671,"ვასილ გიორგის ძე გურჯუა","ვასილ გიორგის ძე გურჯუა",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
20499,"ბ. ი. პირუმოვი","ბ. ი. პირუმოვი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
29586,"პავლე ივანეს ძე აჯამოვი","პავლე ივანეს ძე აჯამოვი",
29584,"გრიგოლ კონსტანტინეს ძე აბაკელია","გრიგოლ კონსტანტინეს ძე აბაკელია",
29575,"გრიგოლ ეგნატეს ძე ამაღლობელი","გრიგოლ ეგნატეს ძე ამაღლობელი",
29489,"ვასილ ათანასეს ძე ახობაძე","ვასილ ათანასეს ძე ახობაძე",
29536,"დავით ირაკლის ძე ადეიშვილი (ადიეიშვილი)","დავით ირაკლის ძე ადეიშვილი (ადიეიშვილი)",
6123,"თომა ნიკოლოზის ძე ანანიაშვილი","თომა ნიკოლოზის ძე ანანიაშვილი",
29488,"მარიამ მალაქიას ასული ანჯაფარიძისა","მარიამ მალაქიას ასული ანჯაფარიძისა",
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",icons
