﻿id,label,title,group
2436,"დავით შავკაციშვილი","დავით შავკაციშვილი",
2438,"გრიგოლ ირაკლის ძე შარაშიძე","გრიგოლ ირაკლის ძე შარაშიძე",
2441,"სერგო სპირიდონის ძე შილაკაძე","სერგო სპირიდონის ძე შილაკაძე",
2443,"გრიგოლ იასონის ძე შილაკაძე","გრიგოლ იასონის ძე შილაკაძე",
29189,"სონა ჩაკვეტაძე","სონა ჩაკვეტაძე",
29190,"ჭიჭიკო შანიევი","ჭიჭიკო შანიევი",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
29192,"თეკლე შოთაძე","თეკლე შოთაძე",
29193,"ნიკოლოზ შელია","ნიკოლოზ შელია",
29398,"პოლიკო შალამბერიძე","პოლიკო შალამბერიძე",
29194,"გიორგი შავდია","გიორგი შავდია",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
29191,"ევა შოთაძე","ევა შოთაძე",
2437,"იაკობ შევარდნაძე","იაკობ შევარდნაძე",icons
