﻿id,label,title,group
15335,"ირაკლი ირაკლის ძე ჭავჭავაძე","ირაკლი ირაკლის ძე ჭავჭავაძე",
19398,"ნადეჟდა დავითის ასული ხიზანიშვილი","ნადეჟდა დავითის ასული ხიზანიშვილი",
19399,"ეკატერინე ივანეს ასული შიუკაშვილი","ეკატერინე ივანეს ასული შიუკაშვილი",
15441,"ქეთევან მიხეილის ასული ფურცელაძე","ქეთევან მიხეილის ასული ფურცელაძე",
19402,"შალვა ნესტორის ძე ელიავა","შალვა ნესტორის ძე ელიავა",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7229,"კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი","კონსტანტინე (კოტე) მიხეილის ძე ტარტარიშვილი",
4538,"გიორგი ზაქარიას ძე ჯაფარიძე","გიორგი ზაქარიას ძე ჯაფარიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
26071,"თამარა ვახვახიშვილისა","თამარა ვახვახიშვილისა",
19396,"იოსებ დიდია","იოსებ დიდია",icons
