﻿id,label,title,group
23466,"იოსებ პავლეს ძე კაკაბაძე","იოსებ პავლეს ძე კაკაბაძე",
25507,"ალექსანდრე ილიას ძე ლოლაძე","ალექსანდრე ილიას ძე ლოლაძე",
28969,"იოსებ ქაიხოსროს ძე თაყაიშვილი","იოსებ ქაიხოსროს ძე თაყაიშვილი",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",
28962,"იაკობ ნიკოს ძე ვარაზაშვილი","იაკობ ნიკოს ძე ვარაზაშვილი",
28965,"დავით მკერვალიძე","დავით მკერვალიძე",
28964,"იაკობ გაბრიელის ძე გურგენიძე","იაკობ გაბრიელის ძე გურგენიძე",
28960,"დომენტი ცქიტიშვილი","დომენტი ცქიტიშვილი",
28961,"ილიკო ქათამაძე","ილიკო ქათამაძე",
28963,"ვასილ ასლანის ძე მკერვალიძე","ვასილ ასლანის ძე მკერვალიძე",icons
