﻿id,label,title,group
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",
7094,"კონსტანტინე ს. გუნცაძე","კონსტანტინე ს. გუნცაძე",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",
7707,"მიხეილ ანტონის ძე გელაზაროვი","მიხეილ ანტონის ძე გელაზაროვი",
29465,"ოსმან გორაძე","ოსმან გორაძე",
29462,"დიომიდე ალექსანდრეს ძე გეგიაძე","დიომიდე ალექსანდრეს ძე გეგიაძე",
29467,"ნინო სიმონის ასული გვარამია","ნინო სიმონის ასული გვარამია",
7014,"კალისტრატე მოსეს ძე გოგოლაშვილი","კალისტრატე მოსეს ძე გოგოლაშვილი",
29452,"მარიამ ილიას ასული გაბუნიასი","მარიამ ილიას ასული გაბუნიასი",
29461,"იაგორ სოფრომის ძე გურგენიძე","იაგორ სოფრომის ძე გურგენიძე",
5461,"ერმილე კირილეს ძე გეგენავა","ერმილე კირილეს ძე გეგენავა",icons
