﻿id,label,title,group
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",icons
