﻿id,label,title,group
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12812,"ივლიანე აბესაძე","ივლიანე აბესაძე",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
20713,"თ. ა. ერისთავი","თ. ა. ერისთავი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
1887,"სიმონ ჯაფარიძე","სიმონ ჯაფარიძე",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
9567,"სვიმონ ყიფიანი","სვიმონ ყიფიანი",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
3990,"ანდრია მიხეილის ძე ერისთავი","ანდრია მიხეილის ძე ერისთავი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
22529,"ნიკოლოზ სიმონის ძე კლენოვსკი","ნიკოლოზ სიმონის ძე კლენოვსკი",
22528,"მიხეილ მიხეილის ძე იპოლიტოვ-ივანოვი","მიხეილ მიხეილის ძე იპოლიტოვ-ივანოვი",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
20842,"ნიკოლოზ ზაქარიას ძე ხუციშვილი","ნიკოლოზ ზაქარიას ძე ხუციშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",
20715,"ელენე კონსტანტინეს ასული ნიჟარაძე-ჯინოშვილისა (ჯინოვი, ჯინოევი)","ელენე კონსტანტინეს ასული ნიჟარაძე-ჯინოშვილისა (ჯინოვი, ჯინოევი)",
23558,"ვლადიმერ მოსეშვილი","ვლადიმერ მოსეშვილი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
23506,"გალაკტიონ მომცემლიძე","გალაკტიონ მომცემლიძე",
8396,"ნოე არჩილის ძე მხეიძე","ნოე არჩილის ძე მხეიძე",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
5110,"დიმიტრი ალექსანდრეს ძე ნაზაროვი","დიმიტრი ალექსანდრეს ძე ნაზაროვი",
23507,"დავით ნაზაროვი","დავით ნაზაროვი",
23556,"ალექსი ნაკაიძე","ალექსი ნაკაიძე",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
4864,"გრიგოლ სიმონის ძე ნარაკაძე","გრიგოლ სიმონის ძე ნარაკაძე",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
12018,"ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)","ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)",
23554,"იასონ ნიკოლეიშვილი","იასონ ნიკოლეიშვილი",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
14849,"ალექსანდრე ნოზაძე","ალექსანდრე ნოზაძე",
12500,"ანტონ ივანეს ძე ოდიშარია","ანტონ ივანეს ძე ოდიშარია",
7858,"მიხეილ პავლეს ძე ორაგველიძე","მიხეილ პავლეს ძე ორაგველიძე",
23557,"ვანდრიკა ოქრომჭედლიშვილი","ვანდრიკა ოქრომჭედლიშვილი",
23553,"ეპიფანე ოყროშიძე","ეპიფანე ოყროშიძე",
4750,"გრიგოლ ალექსის ძე პავლოვი","გრიგოლ ალექსის ძე პავლოვი",
6426,"ივანე ისაკის ძე პურადაშვილი","ივანე ისაკის ძე პურადაშვილი",
23552,"პეტრე ჟვანია","პეტრე ჟვანია",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
29086,"სილოვან გიორგის ძე ლაჭყეპიანი","სილოვან გიორგის ძე ლაჭყეპიანი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
7644,"მელქისედეკ (მექი) ისიდორეს ძე კობახიძე","მელქისედეკ (მექი) ისიდორეს ძე კობახიძე",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
8646,"პლატონ სიმონის ძე მოდებაძე","პლატონ სიმონის ძე მოდებაძე",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
8189,"ნიკოლოზ დიმიტრის ძე ნუცუბიძე","ნიკოლოზ დიმიტრის ძე ნუცუბიძე",
3774,"ალექსანდრე სიმონის ძე ნიჟარაძე","ალექსანდრე სიმონის ძე ნიჟარაძე",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
22132,"მ. ი. საღარაძე","მ. ი. საღარაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",icons
