﻿id,label,title,group
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
11727,"ნიკოლოზ ნიკოლოზის ძე ჭიჭინაძე","ნიკოლოზ ნიკოლოზის ძე ჭიჭინაძე",
20776,"ვლადიმერ დიმიტრის ძე ხოფერია","ვლადიმერ დიმიტრის ძე ხოფერია",
10999,"ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე","ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე",
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",
5736,"ვასილ სიმონის ძე წიტაიშვილი","ვასილ სიმონის ძე წიტაიშვილი",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
2499,"კალენიკე სიმონის ძე ცქიტიშვილი","კალენიკე სიმონის ძე ცქიტიშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
28082,"სპირიდონ ცანავა","სპირიდონ ცანავა",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
25175,"მიტროფანე ცაგურია","მიტროფანე ცაგურია",
25174,"იაკობ მათეს ძე ძაგანია","იაკობ მათეს ძე ძაგანია",
25173,"ტარიელ იოსების ძე ძაგანია","ტარიელ იოსების ძე ძაგანია",
2501,"ლავრენტი იოსების ძე ძიძიგური","ლავრენტი იოსების ძე ძიძიგური",
25172,"ალექსანდრე ბეგლარის ძე ძაძამია","ალექსანდრე ბეგლარის ძე ძაძამია",
28677,"ალექსი ცხადაია","ალექსი ცხადაია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",icons
