﻿id,label,title,group
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",
7151,"კონსტანტინე ხვთისოვარის ძე კიკნაძე","კონსტანტინე ხვთისოვარის ძე კიკნაძე",
2152,"ივანე სიმონის ძე კოლელოვი","ივანე სიმონის ძე კოლელოვი",
2153,"ერმალოზ ანტონის ძე კაციტაძე","ერმალოზ ანტონის ძე კაციტაძე",
22786,"სიმონ კიკელაშვილი","სიმონ კიკელაშვილი",
6429,"ივანე კონსტანტინეს ძე გეგია","ივანე კონსტანტინეს ძე გეგია",
29405,"იულია ნიკოს ასული აქირთავა","იულია ნიკოს ასული აქირთავა",
29406,"ნინა გარსევანის ასული ჭირაქაძისა","ნინა გარსევანის ასული ჭირაქაძისა",
29404,"ვარლამ გიორგის ძე ჭირაქაძე","ვარლამ გიორგის ძე ჭირაქაძე",
7233,"კოწია მაქსიმეს ძე კონტრიძე","კოწია მაქსიმეს ძე კონტრიძე",icons
