﻿id,label,title,group
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11552,"ონ. თაბუკაშვილი","ონ. თაბუკაშვილი",
5421,"ეპიფანე სილიბისტროს ძე ჩხაიძე","ეპიფანე სილიბისტროს ძე ჩხაიძე",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
15173,"ზაქარია ცინცაძე","ზაქარია ცინცაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
5807,"ვლადიმერ გაბრიელის ძე ფოფხაძე","ვლადიმერ გაბრიელის ძე ფოფხაძე",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
5941,"ზაქარია ივანეს ძე ჯინჭველაძე","ზაქარია ივანეს ძე ჯინჭველაძე",
4811,"გრიგოლ იოსების ძე ლომინაძე","გრიგოლ იოსების ძე ლომინაძე",
6483,"ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)","ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)",
23771,"ილია აღნიაშვილი","ილია აღნიაშვილი",
23770,"ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)","ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)",
23769,"ელენე ახალკაცი","ელენე ახალკაცი",
8556,"პეტრე გრიგოლის ძე ავლუხაშვილი","პეტრე გრიგოლის ძე ავლუხაშვილი",
8838,"სამსონ მალაქიას ძე ასათიანი","სამსონ მალაქიას ძე ასათიანი",
8348,"ნინო ვასილის ასული იაკოფაშვილი","ნინო ვასილის ასული იაკოფაშვილი",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
9342,"ფილიპე გიორგის ძე ახობაძე","ფილიპე გიორგის ძე ახობაძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
5214,"დომენტი გიორგის ძე არონიშიძე","დომენტი გიორგის ძე არონიშიძე",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",icons
