﻿id,label,title,group
11938,"ნინო კვიტაშვილი","ნინო კვიტაშვილი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
28564,"ეკატერინე (კესო) ფილიპეს ასული გოცირიძე","ეკატერინე (კესო) ფილიპეს ასული გოცირიძე",
12182,"ნადეჟდა მიხეილის ასული ჩიკვაიძე","ნადეჟდა მიხეილის ასული ჩიკვაიძე",
28563,"ქიშვარდი საჩინოს ძე ჯაფარიძე","ქიშვარდი საჩინოს ძე ჯაფარიძე",
4954,"დავით გრიგოლის ძე ჯაფარიძე","დავით გრიგოლის ძე ჯაფარიძე",
7092,"კონსტანტინე გიორგის ძე წულუკიძე","კონსტანტინე გიორგის ძე წულუკიძე",
8938,"სერგი სიკოს ძე ბაქრაძე","სერგი სიკოს ძე ბაქრაძე",
4400,"გალაქტიონ ყარამანის ძე მასხარაშვილი","გალაქტიონ ყარამანის ძე მასხარაშვილი",
7993,"ნატალია ლუკას ასული გაჩეჩილაძე","ნატალია ლუკას ასული გაჩეჩილაძე",
8868,"სარა ნიკოლოზის ასული გელოვანისა","სარა ნიკოლოზის ასული გელოვანისა",
11937,"გრიგოლ მეტრეველი","გრიგოლ მეტრეველი",icons
