﻿id,label,title,group
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
7483,"მანანა ყარალაშვილი","მანანა ყარალაშვილი",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
26099,"ბარაბარე მიხეილის ასული მაყაშვილისა","ბარაბარე მიხეილის ასული მაყაშვილისა",
5693,"ვასილ კანანაძე","ვასილ კანანაძე",
7731,"მიხეილ გიორგის ძე კულულაშვილი","მიხეილ გიორგის ძე კულულაშვილი",
4256,"ბერი ნიკოლოზი","ბერი ნიკოლოზი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",icons
