﻿id,label,title,group
6363,"ივანე დავითის ძე რაქვიაშვილი","ივანე დავითის ძე რაქვიაშვილი",
2290,"დავით ივანეს ძე როსტომაშვილი","დავით ივანეს ძე როსტომაშვილი",
2291,"დავით მიხეილის ძე როსტომაშვილი","დავით მიხეილის ძე როსტომაშვილი",
2293,"თამარ დავითის ასული როსტომაშვილი","თამარ დავითის ასული როსტომაშვილი",
2294,"გიორგი დავითის ძე როსტომაშვილი","გიორგი დავითის ძე როსტომაშვილი",
2295,"ალექსი ზურაბის ძე რაზმაზაშვილი","ალექსი ზურაბის ძე რაზმაზაშვილი",
2297,"არჩილ ალექსანდრეს ძე რჩეულიშვილი","არჩილ ალექსანდრეს ძე რჩეულიშვილი",
2298,"ილია რამიშვილი","ილია რამიშვილი",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
7229,"კოტე მიხეილის ძე ტარტარიშვილი","კოტე მიხეილის ძე ტარტარიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
2296,"ივანე გიორგის (მიხეილის) ძე როსტიაშვილი","ივანე გიორგის (მიხეილის) ძე როსტიაშვილი",
2292,"ნინო დიმიტრის ასული როსტომაშვილი","ნინო დიმიტრის ასული როსტომაშვილი",icons
