﻿id,label,title,group
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
24880,"ილარიონ გიორგის ძე ურუშაძე","ილარიონ გიორგის ძე ურუშაძე",
24879,"მიხეილ დავითის ძე უკანწკარელი","მიხეილ დავითის ძე უკანწკარელი",
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",
24781,"ივანე თეიმურაზის ძე უგრეხელიძე","ივანე თეიმურაზის ძე უგრეხელიძე",
29840,"ილია ოქროპირის ძე უგულავა","ილია ოქროპირის ძე უგულავა",
29864,"იონა უშვერიძე","იონა უშვერიძე",
29843,"იოსებ ურუშაძე","იოსებ ურუშაძე",
29863,"დომენტი უჩანეიშვილი","დომენტი უჩანეიშვილი",
29842,"ივანე ოქროპირის ძე უჯმაჯურიძე","ივანე ოქროპირის ძე უჯმაჯურიძე",
29871,"კასიანე კიმოთეს ძე ურუშაძე","კასიანე კიმოთეს ძე ურუშაძე",
29839,"ილარიონ საყვარელის ძე ურუშაძე","ილარიონ საყვარელის ძე ურუშაძე",
24881,"ნიკოლოზ იოაკიმეს ძე უსტიაშვილი","ნიკოლოზ იოაკიმეს ძე უსტიაშვილი",icons
