﻿id,label,title,group
4276,"ბესარიონ იროდიონის ძე ოქროპირიძე","ბესარიონ იროდიონის ძე ოქროპირიძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
13608,"სიმონ სამსონის ძე ქუთათელაძე","სიმონ სამსონის ძე ქუთათელაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
22835,"მიხეილ ალექსის ძე ბალავაძე","მიხეილ ალექსის ძე ბალავაძე",
22837,"ანდრია ეგნატეს ძე გეგეშიძე","ანდრია ეგნატეს ძე გეგეშიძე",
22836,"იუსუფ აღა ვარშალომიძე","იუსუფ აღა ვარშალომიძე",
22833,"მარიამ იორამაშვილისა","მარიამ იორამაშვილისა",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
8608,"პეტრე სერგოს ძე გეგენავა","პეტრე სერგოს ძე გეგენავა",
7363,"ლონგინოზ ანდრიას ძე გვარჯალაძე","ლონგინოზ ანდრიას ძე გვარჯალაძე",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",
4107,"არტემ ივანეს ძე გოგეშვილი","არტემ ივანეს ძე გოგეშვილი",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",
8696,"რაჟდენ ბესარიონის ძე გოფოძე","რაჟდენ ბესარიონის ძე გოფოძე",
6634,"ილია ივანეს ძე გვეტაძე","ილია ივანეს ძე გვეტაძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",icons
