﻿from,to
4528,8419
20790,8419
20790,4528
16421,8419
16421,4528
16421,20790
17234,8419
17234,4528
17234,20790
17234,16421
28261,8419
28261,4528
28261,20790
28261,16421
28261,17234
28328,8419
28328,4528
28328,20790
28328,16421
28328,17234
28328,28261
28262,8419
28262,4528
28262,20790
28262,16421
28262,17234
28262,28261
28262,28328
28279,8419
28279,4528
28279,20790
28279,16421
28279,17234
28279,28261
28279,28328
28279,28262
6540,8419
6540,4528
6540,20790
6540,16421
6540,17234
6540,28261
6540,28328
6540,28262
6540,28279
