﻿id,label
4855,"გრიგოლ როსტომის ძე თავდგირიძე"
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)"
22631,"პარმენ ჭანიშვილი"
22630,"მაქსიმე ცინცაძე"
2489,"უშანგი ცინცაძე"
22627,"თომა ბესარიონის ძე მეგრელიშვილი"
22646,"ევსევი უშვერიძე"
22654,"დათა (დათიკო) ერისთავი"
22628,"გაბრიელ მეგრელიშვილი"
15173,"ზაქარია ცინცაძე"
22662,"არშაკ მადათოვი"
22625,"სოფიო დუდუჩავა"
22629,"სამოელ თავართქილაძე"
8462,"ონოფრე კალანდაძე"
22618,"ფ. ცინცაძე"
6598,"ილია ანტონის ძე ივანოვი"
22659,"იოსებ მეგრელიშვილი"
22616,"სოსო ჩხაიძე"
22622,"ნესტორ შაქარიშვილი"
22617,"მარია დოლიძე"
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)"
2462,"თეოფილე ბეჟანის ძე ჩიჩუა"
8936,"სერგო ონისიმეს ძე ბოლქვაძე"
2433,"გიორგი გოჯასპირის ძე შარაშიძე"
22649,"ლუკა ლომინაძე"
22661,"სიმონ კაციას ძე მეგრელიშვილი"
2228,"სიმონ ივანეს ძე მინდაძე"
22650,"ნესტორ მამალაძე"
22644,"მარია ჩიხლაძე"
22647,"ტრიფონ მეგრელიშვილი"
2399,"ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე"
22648,"აკაკი გაბისიანი"
2229,"მარიამ საჩინოს ასული მესხი"
22624,"სონია დუდუჩავა"
22643,"სამსონ ივანეს ძე პაიჭაძე"
22623,"ბესარიონ დოლიძე"
22632,"დიმიტრი კოტრიკაძე"
22619,"პამფილე ბერიძე"
22620,"გერასიმე ნინიძე"
22621,"დარო დოლიძე"
22658,"კოსტა ცინცაძე"
22645,"სერგეი (სერგო) რუხაძე"
