﻿id,label,title,group
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
5854,"ვლადიმერ კონსტანტინეს ძე ალშიბაია","ვლადიმერ კონსტანტინეს ძე ალშიბაია",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
3848,"ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე","ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე",
6311,"ივანე ანტონის ძე ბერიძე","ივანე ანტონის ძე ბერიძე",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
7395,"ლუკა გვასალია","ლუკა გვასალია",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",icons
