﻿from,to
21589,21603
8992,21603
8992,21589
6226,4490
9393,4490
9393,6226
9281,4490
9281,6226
9281,9393
5242,4490
5242,6226
5242,9393
5242,9281
5422,4490
5422,6226
5422,9393
5422,9281
5422,5242
8992,4490
8992,6226
8992,9393
8992,9281
8992,5242
8992,5422
28702,28703
28705,28703
28705,28702
28706,28703
28706,28702
28706,28705
8992,28703
8992,28702
8992,28705
8992,28706
6501,8433
6460,8433
6460,6501
5203,8433
5203,6501
5203,6460
2047,8433
2047,6501
2047,6460
2047,5203
1333,8433
1333,6501
1333,6460
1333,5203
1333,2047
4965,8433
4965,6501
4965,6460
4965,5203
4965,2047
4965,1333
2586,8433
2586,6501
2586,6460
2586,5203
2586,2047
2586,1333
2586,4965
8738,8433
8738,6501
8738,6460
8738,5203
8738,2047
8738,1333
8738,4965
8738,2586
6878,8433
6878,6501
6878,6460
6878,5203
6878,2047
6878,1333
6878,4965
6878,2586
6878,8738
8992,8433
8992,6501
8992,6460
8992,5203
8992,2047
8992,1333
8992,4965
8992,2586
8992,8738
8992,6878
5479,6942
6312,6942
6312,5479
8992,6942
8992,5479
8992,6312
21648,23666
13857,23666
13857,21648
6228,23666
6228,21648
6228,13857
8992,23666
8992,21648
8992,13857
8992,6228
