﻿id,label,title,group
2643,"ანა ივანეს ასული ხომერიკისა","ანა ივანეს ასული ხომერიკისა",
25114,"პავლე ნიკოლოზის ძე ხუთიძე","პავლე ნიკოლოზის ძე ხუთიძე",
25113,"ლუკა ოქროპირის ძე ხურაშვილი","ლუკა ოქროპირის ძე ხურაშვილი",
25112,"სანდრო ხატაშვილი","სანდრო ხატაშვილი",
25116,"პავლე ოქროპირის ძე ხუნდაძე","პავლე ოქროპირის ძე ხუნდაძე",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",
25115,"იასონ პავლეს ძე ხუციშვილი","იასონ პავლეს ძე ხუციშვილი",
3714,"ალექსანდრე ლუარსაბის ძე ხუციშვილი","ალექსანდრე ლუარსაბის ძე ხუციშვილი",
25101,"პეტრე დიმიტრის ძე ხურცილავა","პეტრე დიმიტრის ძე ხურცილავა",
25111,"ნიკოლოზ იოსების ძე ხაბალაშვილი","ნიკოლოზ იოსების ძე ხაბალაშვილი",icons
