﻿id,label,title,group
4248,"ბენედიქტე ქრისტეფორეს ძე მეფარიშვილი","ბენედიქტე ქრისტეფორეს ძე მეფარიშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
24411,"თევდორე მანუელის ძე მურადაშვილი","თევდორე მანუელის ძე მურადაშვილი",
24409,"ბესო მაისურაძე","ბესო მაისურაძე",
24413,"ალექსანდრა ალექსის ასული მიქია","ალექსანდრა ალექსის ასული მიქია",
24415,"ანა მეფარიშვილი","ანა მეფარიშვილი",
24414,"დიომიდე ივანეს ძე მდინარაძე","დიომიდე ივანეს ძე მდინარაძე",
4500,"გიორგი დავითის ძე მჭედლიშვილი","გიორგი დავითის ძე მჭედლიშვილი",
21828,"ივანე დავითის ძე მეტრეველი","ივანე დავითის ძე მეტრეველი",
24412,"პეტრე ზაქარიას ძე მარტორეკიშვილი","პეტრე ზაქარიას ძე მარტორეკიშვილი",icons
