﻿id,label,title,group
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
21851,"ამბროსი სოლომონის ძე ახვლედიანი","ამბროსი სოლომონის ძე ახვლედიანი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
9140,"სოლომონ იოსების ძე ახვლედიანი","სოლომონ იოსების ძე ახვლედიანი",
23779,"ანა გიორგის ასული აგლაძე (აღლაძე)","ანა გიორგის ასული აგლაძე (აღლაძე)",
23778,"გიორგი აბრამიშვილი","გიორგი აბრამიშვილი",
23783,"აგრაფინა აბრამიშვილი","აგრაფინა აბრამიშვილი",
23784,"ვარვარა (ბარბარე) აბრამიშვილი","ვარვარა (ბარბარე) აბრამიშვილი",
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",icons
