﻿id,label,title,group
19220,"აპოლონ ტიტეს ძე სამსონია","აპოლონ ტიტეს ძე სამსონია",
19221,"გიორგი სიმონის ძე მოსეშვილი","გიორგი სიმონის ძე მოსეშვილი",
15967,"პორფილე ივლიანეს ძე დგებუაძე","პორფილე ივლიანეს ძე დგებუაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
19222,"კირილე სპირიდონის ძე კელენჯერიძე","კირილე სპირიდონის ძე კელენჯერიძე",icons
