﻿id,label,title,group
9438,"შალვა ივანეს ძე ცინცაძე","შალვა ივანეს ძე ცინცაძე",
7085,"კონსტანტინე ბესარიონის ძე ცერცვაძე","კონსტანტინე ბესარიონის ძე ცერცვაძე",
5573,"ვარლამ ნიკოლოზის ძე ცომაია","ვარლამ ნიკოლოზის ძე ცომაია",
8966,"სერგო ფარნაოზის ძე ჭელიძე","სერგო ფარნაოზის ძე ჭელიძე",
8553,"პელაგია პლატონის ასული ჭყონია","პელაგია პლატონის ასული ჭყონია",
9439,"შალვა იოსების ძე ჭყონია","შალვა იოსების ძე ჭყონია",
29950,"პორფილე აფრასიონის ძე ჭყონია","პორფილე აფრასიონის ძე ჭყონია",
29966,"შალვა მიხეილის ძე ჭელიძე","შალვა მიხეილის ძე ჭელიძე",
29970,"ლიდა გულვანის ასული ჭედიასი","ლიდა გულვანის ასული ჭედიასი",
7172,"კონსტანტინე მიხეილის ძე ჭავჭანიძე","კონსტანტინე მიხეილის ძე ჭავჭანიძე",
8791,"სერგო ბახვას ძე ჭანტურია","სერგო ბახვას ძე ჭანტურია",icons
