﻿id,label,title,group
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
18788,"გიორგი გრიგოლის ძე გიორგიძე","გიორგი გრიგოლის ძე გიორგიძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
15335,"ირაკლი ირაკლის ძე ჭავჭავაძე","ირაკლი ირაკლის ძე ჭავჭავაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
4587,"გიორგი იოსების ძე ინაშვილი","გიორგი იოსების ძე ინაშვილი",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
6665,"ილია რომანის ძე ლომიძე","ილია რომანის ძე ლომიძე",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
5958,"ზაქარია მიხეილის ძე კლიმიაშვილი","ზაქარია მიხეილის ძე კლიმიაშვილი",icons
