﻿id,label,title,group
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
4186,"ბაკურ ჩხარჩხალია","ბაკურ ჩხარჩხალია",
7486,"მანუჩარ ნ. ჩიჩუა","მანუჩარ ნ. ჩიჩუა",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
4003,"ანდრია ოქროპირის ძე ცანავა","ანდრია ოქროპირის ძე ცანავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
6387,"ივანე ზოსიმეს ძე ცეცხლაძე","ივანე ზოსიმეს ძე ცეცხლაძე",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
6857,"იოსებ ცეკვავა","იოსებ ცეკვავა",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",
7916,"მიხეილ დავითის ძე წვერავა","მიხეილ დავითის ძე წვერავა",
5612,"ვარლამ ექვთიმეს ძე წივწივაძე","ვარლამ ექვთიმეს ძე წივწივაძე",
5079,"დათა ცეკვავა","დათა ცეკვავა",
8077,"ნიკიფორე გაბრიელის ძე ჩარგეიშვილი","ნიკიფორე გაბრიელის ძე ჩარგეიშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
26934,"იოსებ გრიგოლის ძე ჩხეიძე","იოსებ გრიგოლის ძე ჩხეიძე",
27551,"ალექსანდრე ნესტორის ძე ჩარგეიშვილი","ალექსანდრე ნესტორის ძე ჩარგეიშვილი",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",icons
