﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2424,"ივლიანე დიანორის ძე შილაკაძე","ივლიანე დიანორის ძე შილაკაძე",
2425,"იოსებ გრიგოლის ძე შენგელია","იოსებ გრიგოლის ძე შენგელია",
2426,"ტარას ანტონის ძე შილაკაძე","ტარას ანტონის ძე შილაკაძე",
2427,"გიგლა შარაშიძე","გიგლა შარაშიძე",
2428,"პარმენ შარაშენიძე","პარმენ შარაშენიძე",
25078,"ილია შოშიაშვილი","ილია შოშიაშვილი",
25076,"დომენტი შუკაკიძე","დომენტი შუკაკიძე",
25075,"დავით შალამბერიძე","დავით შალამბერიძე",
25074,"ოსიკო შარიფაშვილი","ოსიკო შარიფაშვილი",
25073,"ივანე პავლეს ძე შალამბერიძე","ივანე პავლეს ძე შალამბერიძე",
25072,"მოსე შობიტაშვილი","მოსე შობიტაშვილი",
6591,"ილარიონ შენგელია","ილარიონ შენგელია",
25071,"მარინე შოშიაშვილი","მარინე შოშიაშვილი",
28802,"ვასილ შარაშიძე","ვასილ შარაშიძე",
2423,"პეტრე სოლომონის ძე შავლახაშვილი","პეტრე სოლომონის ძე შავლახაშვილი",icons
