﻿id,label,title,group
2778,"სერგი გერასიმეს ძე ღონღაძე","სერგი გერასიმეს ძე ღონღაძე",
2789,"ბიქტორ ალექსანდრეს ძე შალიკაშვილი","ბიქტორ ალექსანდრეს ძე შალიკაშვილი",
2790,"მიხეილ პეტრეს ძე შუქრაშვილი","მიხეილ პეტრეს ძე შუქრაშვილი",
2792,"სპირიდონ ივანეს ძე ჩილოჩავა","სპირიდონ ივანეს ძე ჩილოჩავა",
2794,"სიმონ ასლანის ძე ჩიკვაიძე","სიმონ ასლანის ძე ჩიკვაიძე",
2793,"ილარიონ დარისპანის ძე ჩიკვაიძე","ილარიონ დარისპანის ძე ჩიკვაიძე",
2795,"ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი","ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი",
2797,"ანა იაკობის ასული ჭიაურელი","ანა იაკობის ასული ჭიაურელი",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
26142,"ივანე ოტიას ძე ღაჭავა","ივანე ოტიას ძე ღაჭავა",
26141,"ქრისტეფორე კონსტანტინეს ძე ყავაზოვი","ქრისტეფორე კონსტანტინეს ძე ყავაზოვი",
2788,"რევაზ გიორგის ძე შალიკაშვილი","რევაზ გიორგის ძე შალიკაშვილი",
28524,"სერგო ეფრემის ძე ღონღაძე","სერგო ეფრემის ძე ღონღაძე",
2787,"მელიტონ სიმონის ძე შარაშიძე","მელიტონ სიმონის ძე შარაშიძე",icons
