﻿id,label,title,group
2852,"ტ. ზაალიშვილი","ტ. ზაალიშვილი",
5552,"ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე","ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
23652,"ივანე პავლეს ძე ბურჭულაძე","ივანე პავლეს ძე ბურჭულაძე",
24687,"მარიამ კონსტანტინეს ასული მეტრეველი","მარიამ კონსტანტინეს ასული მეტრეველი",
24686,"ალექსანდრე მოწონელიძე","ალექსანდრე მოწონელიძე",
22070,"ოლიმპიადა კონსტანტინეს ასული მიქელაძე","ოლიმპიადა კონსტანტინეს ასული მიქელაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
24685,"ნინო მამულაშვილი","ნინო მამულაშვილი",
24684,"ალექსანდრა მატარაძე","ალექსანდრა მატარაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
24683,"ოლღა მიგინეიშვილი (მეგენეიშვილი)","ოლღა მიგინეიშვილი (მეგენეიშვილი)",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",icons
