﻿id,label,title,group
27676,"მიხეილ მათეს ძე დავითაია","მიხეილ მათეს ძე დავითაია",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
7652,"მელქისედეკ ანთიმოზის ძე ვერულაშვილი","მელქისედეკ ანთიმოზის ძე ვერულაშვილი",
27829,"ევპრაქსია მერაბის ასული დგებუაძე","ევპრაქსია მერაბის ასული დგებუაძე",
27827,"პელაგია ბესარიონის ასული დგებუაძე","პელაგია ბესარიონის ასული დგებუაძე",
27826,"აგრაფინა გიორგის ასული დვალი","აგრაფინა გიორგის ასული დვალი",
27825,"მურზა დუდუჩავა","მურზა დუდუჩავა",
9209,"სპირიდონ ივანეს ძე ენუქიძე","სპირიდონ ივანეს ძე ენუქიძე",
27824,"ივანე ანტონის ძე ეჯიბია","ივანე ანტონის ძე ეჯიბია",
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
27828,"ნიკოლოზ ფირანის ძე დგებუაძე","ნიკოლოზ ფირანის ძე დგებუაძე",icons
