﻿id,label,title,group
24350,"ნიკოლოზ კოკაშვილი","ნიკოლოზ კოკაშვილი",
24349,"მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)","მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)",
24348,"ვასილ კინწურაშვილი","ვასილ კინწურაშვილი",
24347,"ბაგრატ ანდრიას ძე კერვალიშვილი","ბაგრატ ანდრიას ძე კერვალიშვილი",
28598,"დარია ივანეს ასული კარბელაშვილი","დარია ივანეს ასული კარბელაშვილი",
18968,"ნადეჟდა მერაბის ასული კაპანაძე","ნადეჟდა მერაბის ასული კაპანაძე",
24352,"ალექსანდრე ნიკოლოზის ძე კუხიანიძე","ალექსანდრე ნიკოლოზის ძე კუხიანიძე",
24346,"ნიკოლოზ დიმიტრის ძე კეკიშვილი","ნიკოლოზ დიმიტრის ძე კეკიშვილი",
20006,"ნიკოლოზ სიმონის ძე კეჭაყმაძე","ნიკოლოზ სიმონის ძე კეჭაყმაძე",
24351,"ივანე კუჭაიძე","ივანე კუჭაიძე",icons
