﻿id,label,title,group
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",
13335,"იპოლიტე ნარსია","იპოლიტე ნარსია",
13336,"მიხეილ კონსტანტინეს ძე ახმეტელაშვილი","მიხეილ კონსტანტინეს ძე ახმეტელაშვილი",
13337,"მოსე ბესარიონის ძე იმნაიშვილი","მოსე ბესარიონის ძე იმნაიშვილი",
13338,"არსენ ონისიმეს ძე წულაძე","არსენ ონისიმეს ძე წულაძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
7080,"კონსტანტინე ანტონის ძე ქარცივაძე","კონსტანტინე ანტონის ძე ქარცივაძე",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
22767,"გიორგი გრიგოლის ძე ბეჟიაშვილი","გიორგი გრიგოლის ძე ბეჟიაშვილი",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი","ვლადიმერ გიორგის ძე ახმეტელაშვილი",icons
