﻿id,label,title,group
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
3137,"ნიკოლოზ პაიჭაძე","ნიკოლოზ პაიჭაძე",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
2834,"ბარბარე ნიკოლოზის ასული კუპრაშვილისა","ბარბარე ნიკოლოზის ასული კუპრაშვილისა",
23594,"გიორგი დავითის ძე კუპრაშვილი","გიორგი დავითის ძე კუპრაშვილი",
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
24301,"ნიკიფორე სპირიდონის ძე ლომთათიძე","ნიკიფორე სპირიდონის ძე ლომთათიძე",
2201,"ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა","ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა",
24406,"ნოე დიანოსის ძე ლეჟავა","ნოე დიანოსის ძე ლეჟავა",
24291,"ეკატერინე დავითის ასული ლორთქიფანიძე","ეკატერინე დავითის ასული ლორთქიფანიძე",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
6032,"თამარ კონსტანტინეს ასული ლორთქიფანიძე","თამარ კონსტანტინეს ასული ლორთქიფანიძე",
24300,"ფილარეტ ლაბაძე","ფილარეტ ლაბაძე",
28630,"სოფიო დავითის ასული ლონდარიძე","სოფიო დავითის ასული ლონდარიძე",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",icons
