﻿id,label,title,group
23941,"ნინო ბერიშვილი","ნინო ბერიშვილი",
23940,"თამარ ბერიშვილი","თამარ ბერიშვილი",
23868,"ნოე ზურაბის ძე ბოკუჩავა","ნოე ზურაბის ძე ბოკუჩავა",
23939,"იოსებ გიორგის ძე ბერძენიშვილი","იოსებ გიორგის ძე ბერძენიშვილი",
23949,"გრიგოლ ივ.-ს ძე ბარნაბიშვილი","გრიგოლ ივ.-ს ძე ბარნაბიშვილი",
23904,"ალ. ბადალოვი","ალ. ბადალოვი",
23938,"სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)","სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)",
23937,"იოსებ ივანეს ძე ბრეგვაძე","იოსებ ივანეს ძე ბრეგვაძე",
23936,"ვ. ი. ბელოვი","ვ. ი. ბელოვი",
7166,"კონსტანტინე მიხეილის ძე ბარნოვი","კონსტანტინე მიხეილის ძე ბარნოვი",icons
