﻿id,label,title,group
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
8730,"რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი","რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
3601,"ალექსანდრე გრიგოლის ძე სოლოღაშვილი","ალექსანდრე გრიგოლის ძე სოლოღაშვილი",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
8171,"ნიკოლოზ გიორგის ძე ქართველიშვილი","ნიკოლოზ გიორგის ძე ქართველიშვილი",
5254,"ევგენი (გენო) დავითის ძე ქობულაშვილი","ევგენი (გენო) დავითის ძე ქობულაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
9194,"სპირიდონ ანდრიას ძე მატარაძე","სპირიდონ ანდრიას ძე მატარაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
6101,"თეოფილე ერასტის ძე ბოლქვაძე","თეოფილე ერასტის ძე ბოლქვაძე",
1419,"დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)","დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)",
7142,"კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)","კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
20734,"გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)","გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)",
11239,"კალანდაძე (2)","კალანდაძე (2)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
13658,"ანაიდა ნიკოლოზის ასული გრიქუროვისა","ანაიდა ნიკოლოზის ასული გრიქუროვისა",
