﻿id,label,title,group
24083,"გალაქტიონ ზურაბის ძე გიორგობიანი","გალაქტიონ ზურაბის ძე გიორგობიანი",
22219,"სილოვან გაბუნია","სილოვან გაბუნია",
24089,"ნიკო ქიტესას ძე გუგუშვილი","ნიკო ქიტესას ძე გუგუშვილი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",
24087,"სევერიან გაჩეჩილაძე","სევერიან გაჩეჩილაძე",
24086,"ივანე გოგეშვილი","ივანე გოგეშვილი",
24085,"მამიკო ზურაბის ძე გველესიანი","მამიკო ზურაბის ძე გველესიანი",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
24084,"ვასილ გრიგოლის ძე გოგოშელი","ვასილ გრიგოლის ძე გოგოშელი",icons
