﻿id,label,title,group
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
21516,"დარია დიმიტრის ასული მუსხელაშვილი","დარია დიმიტრის ასული მუსხელაშვილი",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
21515,"ალექსანდრე მიხეილის ძე მეტრეველი","ალექსანდრე მიხეილის ძე მეტრეველი",
21514,"მარიამ გიორგის ასული მაჩაბელი","მარიამ გიორგის ასული მაჩაბელი",
11443,"ნიკოლოზ დიმიტრის ძე მახათაძე","ნიკოლოზ დიმიტრის ძე მახათაძე",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)","სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)","ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)",
8745,"რევაზ გიორგის ძე მაყაშვილი","რევაზ გიორგის ძე მაყაშვილი",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",icons
