﻿id,label,title,group
4109,"არტემ დიმიტრის ძე კვაჭანტირაძე","არტემ დიმიტრის ძე კვაჭანტირაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
4928,"დავით ბესარიონის ძე კვირკველია","დავით ბესარიონის ძე კვირკველია",
23482,"ნესტორ კვარაცხელია","ნესტორ კვარაცხელია",
23481,"გიორგი კილაძე","გიორგი კილაძე",
19859,"სოფ(ი)ო იოსების ასული კიკაჩეიშვილი","სოფ(ი)ო იოსების ასული კიკაჩეიშვილი",
23480,"ნიკო კილასონია","ნიკო კილასონია",
4054,"ანტონ კილასონია","ანტონ კილასონია",
12173,"ბაგრატ დავითის ძე კიკნაძე","ბაგრატ დავითის ძე კიკნაძე",
8426,"ოლღა ბიქტორის ასული კლდიაშვილი","ოლღა ბიქტორის ასული კლდიაშვილი",
23503,"დავით სიმონის ძე კლდიაშვილი","დავით სიმონის ძე კლდიაშვილი",
7644,"მელქისედეკ (მექი) ისიდორეს ძე კობახიძე","მელქისედეკ (მექი) ისიდორეს ძე კობახიძე",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
7415,"ლუჩია (ლუცია) იოსების ასული კოკოჩაშვილი(სა)","ლუჩია (ლუცია) იოსების ასული კოკოჩაშვილი(სა)",
5963,"ზაქარია პეტრეს ძე კოკოჩაშვილი","ზაქარია პეტრეს ძე კოკოჩაშვილი",
23488,"მარიამ კონსტანტინოვისა","მარიამ კონსტანტინოვისა",
5763,"ვერა ბესარიონის ასული კორძაია","ვერა ბესარიონის ასული კორძაია",
8409,"ნოე ლომინის ძე კორძაია","ნოე ლომინის ძე კორძაია",
22878,"ალექსანდრე მიხეილის ძე კრინიცკი","ალექსანდრე მიხეილის ძე კრინიცკი",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
23501,"ოლღა ლეკვეიშვილისა","ოლღა ლეკვეიშვილისა",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
23502,"მარიამ ლაღიძე","მარიამ ლაღიძე",
23499,"თამარა ლომიძე","თამარა ლომიძე",
23498,"ნინა ლომიძე","ნინა ლომიძე",
23497,"სოფიო ლორთქიფანიძისა","სოფიო ლორთქიფანიძისა",
4022,"ანთიმოზ ექვთიმეს ძე მაისურაძე","ანთიმოზ ექვთიმეს ძე მაისურაძე",
23500,"ერმალო ლომიძე","ერმალო ლომიძე",icons
