﻿id,label,title,group
2347,"ვანო მიხეილის ძე უსტიაშვილი","ვანო მიხეილის ძე უსტიაშვილი",
2348,"სიმონ ზაალის ძე უროტაძე","სიმონ ზაალის ძე უროტაძე",
2349,"გიორგი უჯმაჯურიძე","გიორგი უჯმაჯურიძე",
2350,"ლუკა გერასიმეს ძე ურუშაძე","ლუკა გერასიმეს ძე ურუშაძე",
7959,"ნიკოლოზ დიმიტრის ძე ქარცივაძე","ნიკოლოზ დიმიტრის ძე ქარცივაძე",
28542,"ლუბა ლომინაძე","ლუბა ლომინაძე",
28543,"ალექსანდრე იოსების ძე ბერელაშვილი","ალექსანდრე იოსების ძე ბერელაშვილი",
28544,"გიორგი მირიანის ძე გურგენიძე","გიორგი მირიანის ძე გურგენიძე",
28545,"ნინა კანდელაკი","ნინა კანდელაკი",
1696,"გიორგი კონიაშვილი","გიორგი კონიაშვილი",
6517,"ივანე ურუშაძე","ივანე ურუშაძე",
6690,"იოაკიმე ფარნაოზის ძე უშვერიძე","იოაკიმე ფარნაოზის ძე უშვერიძე",icons
