﻿id,label,title,group
5807,"ვლადიმერ გაბრიელის ძე ფოფხაძე","ვლადიმერ გაბრიელის ძე ფოფხაძე",
28635,"ევსევი ფარნაოზის ძე ნიჟარაძე","ევსევი ფარნაოზის ძე ნიჟარაძე",
8731,"რაჟდენ ფარნაოზის ძე ნიჟარაძე","რაჟდენ ფარნაოზის ძე ნიჟარაძე",
4812,"გრიგოლ კირილეს ძე მეტრეველი","გრიგოლ კირილეს ძე მეტრეველი",
3692,"ალექსანდრე იოსების ძე კვიტაშვილი","ალექსანდრე იოსების ძე კვიტაშვილი",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
27,"აბელ სოფრომის ძე ენუქიძე","აბელ სოფრომის ძე ენუქიძე",
274,"დიმიტრი ალექსანდრეს ძე ყიფიანი","დიმიტრი ალექსანდრეს ძე ყიფიანი",icons
