﻿id,label,title,group
5768,"ვერა იაკობის ასული ვარაზიშვილი","ვერა იაკობის ასული ვარაზიშვილი",
4204,"ბარბარე კონსტანტინეს ასული ვაჩნაძე","ბარბარე კონსტანტინეს ასული ვაჩნაძე",
7397,"ლუკა დავითის ძე ვადაჭკორია","ლუკა დავითის ძე ვადაჭკორია",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
26099,"ბარაბარე მიხეილის ასული მაყაშვილისა","ბარაბარე მიხეილის ასული მაყაშვილისა",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
7098,"კონსტანტინე დავითის ძე ვაჩნაძე","კონსტანტინე დავითის ძე ვაჩნაძე",icons
