﻿id,label
2705,"სევერიანე გიორგის ძე ედიბერიძე"
2706,"მიხეილ ივანეს ძე ებანოიძე"
2779,"მიხეილ ვლადიმერის ძე ვასილიევი"
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი"
2781,"გიორგი ვლადიმერის ძე ვოლსკი"
2782,"სოლომონ ეგნატეს ძე თავაძე („ობოლი მუშა“)"
2783,"გიორგი ეგნატეს ძე თონდუა"
2784,"მიხეილ ალექსანდრეს ძე თოიძე"
2785,"ნიკოლოზ გიორგის ძე იორდანოვი"
2786,"ბენიამინ იოსების ძე ინდუაშვილი"
4748,"გრიგოლ ალექსის ძე იმედაშვილი"
2808,"სამსონ როსტომის ძე ინწკირველი"
4424,"გერასიმე სოფრომის ძე იმნაიშვილი"
3479,"აბელ ოქროპირის ძე იაშვილი"
2809,"ერმალოზ კალანდაძე"
2810,"ალექსანდრა პროკოფის ასული კალოიანი"
7534,"მარიამ თეიმურაზის ასული კაჭარავა"
2812,"ალექსანდრე სიმონის (სიმის) ძე კოლცოვი"
2811,"პიმენ კახეთელიძე"
