﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
1905,"სვიმონ (სიკო) ილიას ძე ფაშალიშვილი","სვიმონ (სიკო) ილიას ძე ფაშალიშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
4077,"აპოლონ ანდრიას ძე კერესელიძე","აპოლონ ანდრიას ძე კერესელიძე",
5177,"დიმიტრი ნიკოლოზის ძე კოტეტიშვილი","დიმიტრი ნიკოლოზის ძე კოტეტიშვილი",
5037,"დავით ნიკოლოზის ძე კელაპტრიშვილი","დავით ნიკოლოზის ძე კელაპტრიშვილი",
8165,"ნიკოლოზ გიორგის ძე კურატაშვილი","ნიკოლოზ გიორგის ძე კურატაშვილი",
9492,"მიხეილ ლონგინოზის ძე კავსაძე","მიხეილ ლონგინოზის ძე კავსაძე",icons
