﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
1419,"დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)","დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)",
25653,"ილარიონ ივ.-ს ძე ბუგიაშვილი","ილარიონ ივ.-ს ძე ბუგიაშვილი",
25661,"ივანე გიორგის ძე ბაგანაშვილი","ივანე გიორგის ძე ბაგანაშვილი",
25660,"ნინა ივანეს ასული ბაგანაშვილი","ნინა ივანეს ასული ბაგანაშვილი",
25659,"ქსენია ბიბინეიშვილი","ქსენია ბიბინეიშვილი",
25658,"ბორის მიხეილის ძე ბროდსკი","ბორის მიხეილის ძე ბროდსკი",
24429,"არხიპ ზაქარიას ძე ბლიაძე","არხიპ ზაქარიას ძე ბლიაძე",
4720,"გიორგი ყაფლანის ძე ბოლქვაძე","გიორგი ყაფლანის ძე ბოლქვაძე",
25657,"სამუელ ასალოს ძე ბაქანიძე","სამუელ ასალოს ძე ბაქანიძე",
6101,"თეოფილე ერასტის ძე ბოლქვაძე","თეოფილე ერასტის ძე ბოლქვაძე",icons
