﻿from,to
23644,23643
23441,23643
23441,23644
23647,23643
23647,23644
23647,23441
8796,23643
8796,23644
8796,23441
8796,23647
5895,23643
5895,23644
5895,23441
5895,23647
5895,8796
9130,23643
9130,23644
9130,23441
9130,23647
9130,8796
9130,5895
5646,23643
5646,23644
5646,23441
5646,23647
5646,8796
5646,5895
5646,9130
23642,23643
23642,23644
23642,23441
23642,23647
23642,8796
23642,5895
23642,9130
23642,5646
23640,23643
23640,23644
23640,23441
23640,23647
23640,8796
23640,5895
23640,9130
23640,5646
23640,23642
4420,23643
4420,23644
4420,23441
4420,23647
4420,8796
4420,5895
4420,9130
4420,5646
4420,23642
4420,23640
4390,23643
4390,23644
4390,23441
4390,23647
4390,8796
4390,5895
4390,9130
4390,5646
4390,23642
4390,23640
4390,4420
23646,23643
23646,23644
23646,23441
23646,23647
23646,8796
23646,5895
23646,9130
23646,5646
23646,23642
23646,23640
23646,4420
23646,4390
28885,28886
28884,28886
28884,28885
28883,28886
28883,28885
28883,28884
5576,28886
5576,28885
5576,28884
5576,28883
28882,28886
28882,28885
28882,28884
28882,28883
28882,5576
28881,28886
28881,28885
28881,28884
28881,28883
28881,5576
28881,28882
28880,28886
28880,28885
28880,28884
28880,28883
28880,5576
28880,28882
28880,28881
28879,28886
28879,28885
28879,28884
28879,28883
28879,5576
28879,28882
28879,28881
28879,28880
23646,28886
23646,28885
23646,28884
23646,28883
23646,5576
23646,28882
23646,28881
23646,28880
23646,28879
