﻿from,to
2171,4942
6898,4942
2171,6898
2171,2179
2850,5346
5339,5346
5339,2850
2171,5346
2171,2850
2171,5339
3571,4659
6865,4659
6865,3571
9340,4659
9340,3571
9340,6865
2043,4659
2043,3571
2043,6865
2043,9340
9393,4659
9393,3571
9393,6865
9393,9340
9393,2043
2171,4659
2171,3571
2171,6865
2171,9340
2171,2043
2171,9393
28597,28596
24368,28596
24368,28597
24366,28596
24366,28597
24366,24368
24365,28596
24365,28597
24365,24368
24365,24366
24364,28596
24364,28597
24364,24368
24364,24366
24364,24365
24363,28596
24363,28597
24363,24368
24363,24366
24363,24365
24363,24364
24339,28596
24339,28597
24339,24368
24339,24366
24339,24365
24339,24364
24339,24363
2167,28596
2167,28597
2167,24368
2167,24366
2167,24365
2167,24364
2167,24363
2167,24339
2171,28596
2171,28597
2171,24368
2171,24366
2171,24365
2171,24364
2171,24363
2171,24339
2171,2167
4659,5324
2171,5324
8355,22771
2171,22771
2171,8355
4528,28328
2171,28328
2171,4528
2171,5578
