﻿id,label,title,group
3551,"ალექსანდრა მიხეილის ასული ლომაძე","ალექსანდრა მიხეილის ასული ლომაძე",
4100,"არსენ ესტატეს ძე ლომაძე","არსენ ესტატეს ძე ლომაძე",
7497,"მარიამ (მართა) თარხანის ასული ლომაძე","მარიამ (მართა) თარხანის ასული ლომაძე",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
23587,"ალექსანდრე მიხეილის ძე ლომაძე","ალექსანდრე მიხეილის ძე ლომაძე",
4524,"გიორგი ესტატეს ძე ლომაძე","გიორგი ესტატეს ძე ლომაძე",
2829,"მართა თარხანის ასული ლომიძე","მართა თარხანის ასული ლომიძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)","დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)",
4134,"არჩილ ლუკიანოვი","არჩილ ლუკიანოვი",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
7065,"კონდრატე ბაგრატის ძე კოკაია","კონდრატე ბაგრატის ძე კოკაია",
4837,"გრიგოლ მიხეილის ძე მუხაძე","გრიგოლ მიხეილის ძე მუხაძე",
7769,"მიხეილ ესტატეს ძე ლომაძე","მიხეილ ესტატეს ძე ლომაძე",icons
