﻿id,label,title,group
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
9130,"სოლომონ ექვთიმეს ძე წერეთელი","სოლომონ ექვთიმეს ძე წერეთელი",
1972,"გრიგოლ (გრიშა) ილარიონის ძე ურატაძე","გრიგოლ (გრიშა) ილარიონის ძე ურატაძე",
9659,"მიხეილ ანდრიას ძე კოვალიოვი","მიხეილ ანდრიას ძე კოვალიოვი",
2626,"ალექსანდრე ივანეს ძე ფარნიევი","ალექსანდრე ივანეს ძე ფარნიევი",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
8433,"ოლღა გიორგის ასული ხუნდაძე","ოლღა გიორგის ასული ხუნდაძე",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
6501,"ივანე საჩინოს ძე მესხი","ივანე საჩინოს ძე მესხი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
5203,"დიომიდე ალექსანდრეს ძე თოფურიძე","დიომიდე ალექსანდრეს ძე თოფურიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
2586,"ტრიფონ სპირიდონის ძე საღარაძე","ტრიფონ სპირიდონის ძე საღარაძე",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",
6878,"ირაკლი იოსების ძე მგალობლიშვილი","ირაკლი იოსების ძე მგალობლიშვილი",
5680,"ვასილ თომას ძე ხახანაშვილი","ვასილ თომას ძე ხახანაშვილი",
7882,"მიხეილ სიმონის ძე ხუნდაძე","მიხეილ სიმონის ძე ხუნდაძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5359,"ელენე იოსების ასული გომართელი","ელენე იოსების ასული გომართელი",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",icons
