﻿id,label,title,group
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
3868,"ალფეზ ნიკოლოზის ძე თულაძე","ალფეზ ნიკოლოზის ძე თულაძე",
6631,"ილია იოაკიმის ძე იაკიმიდი","ილია იოაკიმის ძე იაკიმიდი",
27823,"აკაკი ტარიელის (ტოტი) ძე ზესაშვილი","აკაკი ტარიელის (ტოტი) ძე ზესაშვილი",
27822,"ოლღა ივანეს ასული თათარიშვილი","ოლღა ივანეს ასული თათარიშვილი",
27821,"გრიგოლ ბახვას ძე თევზაია","გრიგოლ ბახვას ძე თევზაია",
27820,"ერასტო სპირიდონის ძე თოდუა","ერასტო სპირიდონის ძე თოდუა",
27819,"აბესალომ იობიძე","აბესალომ იობიძე",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",icons
