﻿from,to
28849,24287
6871,24287
6871,28849
29019,24287
29019,28849
29019,6871
28848,24287
28848,28849
28848,6871
28848,29019
9200,24287
9200,28849
9200,6871
9200,29019
9200,28848
28846,24287
28846,28849
28846,6871
28846,29019
28846,28848
28846,9200
28847,24287
28847,28849
28847,6871
28847,29019
28847,28848
28847,9200
28847,28846
28845,24287
28845,28849
28845,6871
28845,29019
28845,28848
28845,9200
28845,28846
28845,28847
5278,24287
5278,28849
5278,6871
5278,29019
5278,28848
5278,9200
5278,28846
5278,28847
5278,28845
