﻿id,label,title,group
22832,"სამსონ სპირიდონის ძე რუხაძე","სამსონ სპირიდონის ძე რუხაძე",
22839,"ნოე სიმონის ძე ხანთაძე","ნოე სიმონის ძე ხანთაძე",
22840,"ქრისტეფორე გრიგოლის ძე ხანთაძე","ქრისტეფორე გრიგოლის ძე ხანთაძე",
22829,"ვლადიმერ გურგენის ძე კიღურაძე","ვლადიმერ გურგენის ძე კიღურაძე",
29858,"გრიგოლ კიმოთეს ძე ჩიტიაშვილი","გრიგოლ კიმოთეს ძე ჩიტიაშვილი",
29807,"მიხეილ დავითის ძე ჩოჩია","მიხეილ დავითის ძე ჩოჩია",
7355,"ლიდა სამსონის ასული ჩხიკვაძე","ლიდა სამსონის ასული ჩხიკვაძე",
29859,"მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)","მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)",
29817,"თეოფანე იესეს ძე ჩახვაძე","თეოფანე იესეს ძე ჩახვაძე",
8319,"ნიკოლოზ ივლიანეს ძე ჩხაიძე","ნიკოლოზ ივლიანეს ძე ჩხაიძე",
29848,"ივანე ფირანის (ფისანის) ძე ჩხენკელი","ივანე ფირანის (ფისანის) ძე ჩხენკელი",
22831,"იაკობ ბეჟანის ძე ჩხიკვაძე","იაკობ ბეჟანის ძე ჩხიკვაძე",icons
