﻿id,label,title,group
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",
29459,"არტემ ბეჟანის ძე გეგენავა","არტემ ბეჟანის ძე გეგენავა",
29460,"ზაქარია გიორგის ძე გოგუაძე","ზაქარია გიორგის ძე გოგუაძე",
5205,"დიომიდე ანტონის ძე გობრონიძე","დიომიდე ანტონის ძე გობრონიძე",
29457,"ნიკოლოზ გეგენავა","ნიკოლოზ გეგენავა",
29458,"ტერეზა ფარნაოზის ასული გრიგოლაშვილისა","ტერეზა ფარნაოზის ასული გრიგოლაშვილისა",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",icons
