﻿id,label,title,group
9226,"სპირიდონ ხუბულავა","სპირიდონ ხუბულავა",
9145,"სოლომონ ნესტორის ძე ჯიქია","სოლომონ ნესტორის ძე ჯიქია",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
9472,"ჭუტუ დავითის ასული ხუბუა","ჭუტუ დავითის ასული ხუბუა",
7015,"კალისტრატე ხოჭოლავა","კალისტრატე ხოჭოლავა",
6128,"თომა ხარჩილავა","თომა ხარჩილავა",
7395,"ლუკა გვასალია","ლუკა გვასალია",
3725,"ალექსანდრე მესხია","ალექსანდრე მესხია",
29423,"სპირიდონ ხუხულავა","სპირიდონ ხუხულავა",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
4391,"გაბრიელ ჯიქია","გაბრიელ ჯიქია",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",icons
