﻿id,label,title,group
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
4245,"ბენედიქტე ანდრიას ძე ლეჟავა","ბენედიქტე ანდრიას ძე ლეჟავა",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
23397,"ეკატერინე იაკობის ასული ბუდაკოვისა","ეკატერინე იაკობის ასული ბუდაკოვისა",
23383,"ბაგრატ ბუიღლიშვილი","ბაგრატ ბუიღლიშვილი",
23382,"მალხაზ ბურჯანაძე","მალხაზ ბურჯანაძე",
7508,"მარიამ ბუტულაშვილი","მარიამ ბუტულაშვილი",
9186,"სოფიო ბუტულაშვილი","სოფიო ბუტულაშვილი",
4862,"გრიგოლ სიმონის ძე გაბუნია","გრიგოლ სიმონის ძე გაბუნია",
23381,"პეტრე გასნევსკი","პეტრე გასნევსკი",
8706,"რაჟდენ ვასილის ძე ბუაძე","რაჟდენ ვასილის ძე ბუაძე",icons
