﻿id,label,title,group
24240,"ზაქარია ინაშვილი","ზაქარია ინაშვილი",
17372,"ელისო მათეს ასული იანქოშვილი","ელისო მათეს ასული იანქოშვილი",
24239,"ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი","ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი",
6792,"იოსებ გიორგის ძე ივანიძე","იოსებ გიორგის ძე ივანიძე",
24246,"ონისიმე თურმანიძე","ონისიმე თურმანიძე",
30202,"სილიბისტრო თოდრია","სილიბისტრო თოდრია",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
24244,"ბარბარე ივანიკაშვილი","ბარბარე ივანიკაშვილი",
24243,"ალექსანდრე იმედაშვილი","ალექსანდრე იმედაშვილი",
24257,"ეკატერინე ილიას ასული იაშვილი","ეკატერინე ილიას ასული იაშვილი",
24242,"პოლისე იმნაძე","პოლისე იმნაძე",
28604,"გიგო იორდანიშვილი","გიგო იორდანიშვილი",
24241,"ვასილ ინასარიძე","ვასილ ინასარიძე",icons
