﻿id,label,title,group
4158,"აქვსენტი ალექსის ძე ჩაგანავა","აქვსენტი ალექსის ძე ჩაგანავა",
5982,"ზინობი ჭაპოძე","ზინობი ჭაპოძე",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",
8791,"სერგო ბახვას ძე ჭანტურია","სერგო ბახვას ძე ჭანტურია",
9439,"შალვა იოსების ძე ჭყონია","შალვა იოსების ძე ჭყონია",
29950,"პორფილე აფრასიონის ძე ჭყონია","პორფილე აფრასიონის ძე ჭყონია",
29966,"შალვა მიხეილის ძე ჭელიძე","შალვა მიხეილის ძე ჭელიძე",
29970,"ლიდა გულვანის ასული ჭედიასი","ლიდა გულვანის ასული ჭედიასი",
7172,"კონსტანტინე მიხეილის ძე ჭავჭანიძე","კონსტანტინე მიხეილის ძე ჭავჭანიძე",
8966,"სერგო ფარნაოზის ძე ჭელიძე","სერგო ფარნაოზის ძე ჭელიძე",
8553,"პელაგია პლატონის ასული ჭყონია","პელაგია პლატონის ასული ჭყონია",icons
