﻿id,label,title,group
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
5067,"დავით სოკრატის ძე სულიაშვილი","დავით სოკრატის ძე სულიაშვილი",
2868,"აბრამ კალანდაძე","აბრამ კალანდაძე",
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",
2461,"ფიოდორ ბიჭის ძე ჩხიკვაძე","ფიოდორ ბიჭის ძე ჩხიკვაძე",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
6012,"თამარ გიორგის ასული ჩიჯავაძე","თამარ გიორგის ასული ჩიჯავაძე",
2464,"ექვთიმე გიორგის ძე ჩხაიძე","ექვთიმე გიორგის ძე ჩხაიძე",
2465,"აკაკი გაბრიელის ძე ჩხარტიშვილი","აკაკი გაბრიელის ძე ჩხარტიშვილი",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",icons
