﻿id,label,title,group
24292,"ოქროპირ სიმას ძე ლაცაბიძე","ოქროპირ სიმას ძე ლაცაბიძე",
24290,"დარია ლორთქიფანიძე","დარია ლორთქიფანიძე",
24289,"დავით ლეჟავა","დავით ლეჟავა",
24288,"პარმენ ლეჟავა","პარმენ ლეჟავა",
4863,"გრიგოლ სიმონის ძე კიკნაძე","გრიგოლ სიმონის ძე კიკნაძე",
3613,"ალექსანდრე დავითის ძე კოპალეიშვილი","ალექსანდრე დავითის ძე კოპალეიშვილი",
5709,"ვასილ მიხეილის ძე კაკაბაძე","ვასილ მიხეილის ძე კაკაბაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
26807,"რაჟდენ მალაქიას ძე მირიანაშვილი","რაჟდენ მალაქიას ძე მირიანაშვილი",
7848,"მიხეილ ნიკოლოზის ძე ლაფერაშვილი","მიხეილ ნიკოლოზის ძე ლაფერაშვილი",
7309,"ლევან ბათუას ძე კანკავა","ლევან ბათუას ძე კანკავა",
8517,"პავლე სოლომონის ძე კასრაძე","პავლე სოლომონის ძე კასრაძე",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
24293,"გრიგოლ დარისპანის ძე ლეჟავა","გრიგოლ დარისპანის ძე ლეჟავა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28628,"ერმილე ლოლუა","ერმილე ლოლუა",
28627,"ანტონ ლოლუა","ანტონ ლოლუა",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",icons
