﻿id,label,title,group
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
28906,"ანეტა სოლომონის ასული ჩიქვანი","ანეტა სოლომონის ასული ჩიქვანი",
28905,"დიმიტრი ნიკოლოზის ძე გაგუა","დიმიტრი ნიკოლოზის ძე გაგუა",
23546,"ვასილ ფირონის ძე ტყეშელაშვილი","ვასილ ფირონის ძე ტყეშელაშვილი",
28904,"ილია ლომინის ძე ჭყონია","ილია ლომინის ძე ჭყონია",
28903,"ილია ყარამანის ძე ნაჭყებია","ილია ყარამანის ძე ნაჭყებია",
28902,"ილიკო ლეკიშვილი","ილიკო ლეკიშვილი",
28900,"ნიკოლოზ ფარსადანის ძე წერეთელი","ნიკოლოზ ფარსადანის ძე წერეთელი",
18746,"ავქსენტი ივანეს ძე შავგულიძე","ავქსენტი ივანეს ძე შავგულიძე",
28901,"კოლია ლეკიშვილი","კოლია ლეკიშვილი",icons
