﻿id,label,title,group
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
5776,"ვიქტორ ბეჟანის ძე მელიქიშვილი","ვიქტორ ბეჟანის ძე მელიქიშვილი",
5601,"ვარლამ მალაქიას ძე ხუროძე","ვარლამ მალაქიას ძე ხუროძე",
4837,"გრიგოლ მიხეილის ძე მუხაძე","გრიგოლ მიხეილის ძე მუხაძე",
4078,"აპოლონ არსენის ძე კობახიძე","აპოლონ არსენის ძე კობახიძე",
7349,"ლეონტი გრიგოლის ძე ჩაჩანიძე","ლეონტი გრიგოლის ძე ჩაჩანიძე",
8901,"სევერიანე სპირიდონის ძე ჩიქოვანი","სევერიანე სპირიდონის ძე ჩიქოვანი",
31392,"ლევან გოცაძე","ლევან გოცაძე",
31390,"ნინო ბესარიონის ასული დევდარიანი","ნინო ბესარიონის ასული დევდარიანი",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",icons
